$ID,$SBIN,$BIN,Cluster,Cell class,Tissue,Disease,seq-tech,count by Disease/Tissue/Cell class
COL13_ROW28_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-179,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW29_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-304,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW30_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-279,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW31_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-343,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW32_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-294,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW36_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-301,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW37_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-383,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW38_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-324,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW39_METRO5601.Skin,LN (Lupus nephritis)-Skin-Fibroblasts-148,LN (Lupus nephritis)-Skin-Fibroblasts-148-52,Fibroblasts,Fibroblasts,Skin,LN (Lupus nephritis),Fluidigm C1,148
COL13_ROW40_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW01_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW05_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW07_METRO5601.Skin,LN (Lupus nephritis)-Skin-Endothelial-62,,Endothelial,Endothelial,Skin,LN (Lupus nephritis),Fluidigm C1,62
COL14_ROW08_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW09_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-363,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW11_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-415,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW13_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW14_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-378,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW16_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-205,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW18_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-280,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW19_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-343,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW21_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-345,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW22_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-345,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW23_METRO5601.Skin,LN (Lupus nephritis)-Skin-Fibroblasts-148,LN (Lupus nephritis)-Skin-Fibroblasts-148-16,Fibroblasts,Fibroblasts,Skin,LN (Lupus nephritis),Fluidigm C1,148
COL14_ROW24_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-287,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW25_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-376,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW26_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-398,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW27_METRO5601.Skin,LN (Lupus nephritis)-Skin-Fibroblasts-148,LN (Lupus nephritis)-Skin-Fibroblasts-148-26,Fibroblasts,Fibroblasts,Skin,LN (Lupus nephritis),Fluidigm C1,148
COL14_ROW28_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-160,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW29_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-347,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW30_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-298,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW31_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-417,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW32_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-380,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW33_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-113,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW34_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-268,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW35_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-202,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW36_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-369,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW37_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-395,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW38_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-287,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW40_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-88,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW01_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW04_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW06_METRO5601.Skin,LN (Lupus nephritis)-Skin-Endothelial-62,,Endothelial,Endothelial,Skin,LN (Lupus nephritis),Fluidigm C1,62
COL15_ROW08_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-409,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW09_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW11_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-376,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW13_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-372,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW14_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW15_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW16_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-339,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW17_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW18_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-359,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW21_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW22_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-389,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW24_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-406,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW25_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW26_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-408,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW27_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-369,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW29_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-331,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW30_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-353,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW32_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-372,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW33_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-231,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW34_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-313,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW35_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-282,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW36_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-381,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW37_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW38_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW39_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW40_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW01_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW02_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-329,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW06_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW08_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-370,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW09_METRO5601.Skin,LN (Lupus nephritis)-Skin-Endothelial-62,LN (Lupus nephritis)-Skin-Endothelial-62-26,Endothelial,Endothelial,Skin,LN (Lupus nephritis),Fluidigm C1,62
COL16_ROW10_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW13_METRO5601.Skin,LN (Lupus nephritis)-Skin-Endothelial-62,LN (Lupus nephritis)-Skin-Endothelial-62-17,Endothelial,Endothelial,Skin,LN (Lupus nephritis),Fluidigm C1,62
COL16_ROW14_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-411,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW16_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-298,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW17_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-357,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW18_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-378,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW22_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-322,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW23_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-272,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW24_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-297,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW25_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-344,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW26_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-334,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW27_METRO5601.Skin,LN (Lupus nephritis)-Skin-Fibroblasts-148,LN (Lupus nephritis)-Skin-Fibroblasts-148-37,Fibroblasts,Fibroblasts,Skin,LN (Lupus nephritis),Fluidigm C1,148
COL16_ROW29_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-296,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW30_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-184,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW31_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-318,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW32_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-337,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW33_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-177,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW34_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-253,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW36_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-364,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW37_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-223,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW38_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-210,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW39_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-403,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW40_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-341,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW01_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW06_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW09_METRO5601.Skin,LN (Lupus nephritis)-Skin-Endothelial-62,LN (Lupus nephritis)-Skin-Endothelial-62-24,Endothelial,Endothelial,Skin,LN (Lupus nephritis),Fluidigm C1,62
COL17_ROW11_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW13_METRO5601.Skin,LN (Lupus nephritis)-Skin-Endothelial-62,LN (Lupus nephritis)-Skin-Endothelial-62-17,Endothelial,Endothelial,Skin,LN (Lupus nephritis),Fluidigm C1,62
COL17_ROW14_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-408,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW16_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-291,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW17_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-351,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW18_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-370,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW19_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW20_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW21_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-361,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW23_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-263,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW24_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-288,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW26_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-329,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW28_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-233,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW29_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-290,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW30_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-174,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW31_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-312,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW32_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-332,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW33_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-169,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW35_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-315,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW38_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-202,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW39_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-400,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW40_METRO5601.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-336,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
