$ID,$SBIN,$BIN,Dataset,Cell.class,Cell.group,sample,disease.group,disease.group_v2,cluster,count by disease.group_v2/cluster
Schulte-Schrepping-24108,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-191,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24115,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-23,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-24128,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-98,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24147,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24161,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-149,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-24182,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-152,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24187,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-151,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24191,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-77,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24194,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-146,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0012_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24208,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-188,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24211,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-102,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24227,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-155,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24250,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-223,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24271,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-229,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24272,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-93,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24282,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24287,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-154,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24288,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-100,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24293,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-23,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24317,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-192,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24339,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-273,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24341,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-112,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-24363,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-68,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24381,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-127,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24416,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-103,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24418,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-269,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24446,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-12,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24453,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-126,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24466,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-207,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24470,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-153,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24483,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-263,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24495,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-124,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24501,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-203,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24502,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-3,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d15,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24529,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-114,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24530,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-6,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-24543,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-53,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24557,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-39,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-24558,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-103,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-24561,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-73,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-24569,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-61,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24584,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24635,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-200,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24645,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24681,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-184,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24701,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-110,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24717,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24726,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-32,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-24733,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-177,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24739,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-158,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24743,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-134,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24752,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24766,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-169,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24816,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-18,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24841,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0012_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24860,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-219,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24865,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-157,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24901,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-57,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-24937,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-51,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-24940,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24941,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-187,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24948,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-182,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24950,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-76,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-24953,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-192,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24954,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-110,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24966,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-269,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24968,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-167,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24985,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-83,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24987,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-154,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24989,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d15,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-24990,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-56,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-24997,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-157,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25011,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-92,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-25022,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-130,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25031,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-117,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0012_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25059,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-131,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25062,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-37,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25088,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-39,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25110,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-232,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25127,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-113,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25128,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25133,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-158,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d15,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25139,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-151,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25142,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-113,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25148,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-203,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d15,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25151,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-28,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-25160,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-245,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25173,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-87,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-25200,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-59,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d15,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25238,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-150,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25257,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-232,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d15,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25276,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25292,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-48,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25307,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-176,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25322,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-9,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25332,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25336,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-150,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-25342,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-133,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25345,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-201,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25364,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25366,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-71,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25388,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-117,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-25433,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-42,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-25438,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-145,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25453,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-163,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25486,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-76,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-25495,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-85,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-25501,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-248,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25503,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-152,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25504,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-122,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-25534,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-225,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0021_d18,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25557,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-82,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d15,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25560,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0020_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25576,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-37,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d20,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-25578,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-49,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25584,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-119,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25587,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-267,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d16,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-25590,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-151,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0016_d16,severe_late,COVID-19 Severe,Neu_0,1016
